﻿X,Y,OBJECTID,MAPSOURCE,SOURCEDATE,MAPMETHOD,QUADNAME,UNITNAME,COUNTY,STATE,X_COORD,Y_COORD,LAT,LON,WATERSHED,STREAMNAME,ELEVATION,YEAR,NOTES,COORD_UNITS,COORD_SYSTEM,DATUM,UTM_ZONE,MANAGEMENTZONE,PARKDISTRICT,UNITCODE,VEG_CLASS,LANDFORM,GlobalID,LOC_NAME,LOC_ID,TRAIL,ROAD,VALID_RESULT,PUBLICDISPLAY,DATAACCESS,REGIONCODE,XYACCURACY,ZACCURACY,ESRIGNSS_RECEIVER,ESRIGNSS_H_RMS,ESRIGNSS_V_RMS,ESRIGNSS_LATITUDE,ESRIGNSS_LONGITUDE,ESRIGNSS_ALTITUDE,ESRIGNSS_PDOP,ESRIGNSS_HDOP,ESRIGNSS_VDOP,ESRIGNSS_FIXTYPE,ESRIGNSS_CORRECTIONAGE,ESRIGNSS_STATIONID,ESRIGNSS_NUMSATS,ESRIGNSS_FIXDATETIME,ESRIGNSS_AVG_H_RMS,ESRIGNSS_AVG_V_RMS,ESRIGNSS_AVG_POSITIONS,ESRIGNSS_H_STDDEV
-83.499801054,35.687732877,2,,2012/04/01 10:32:10+00,AGPS,MOUNT LE CONTE,Great Smoky Mountains National Park,Sevier,Tennessee,273791.25336464,3952193.42074051,35.687726,-83.499797,Le Conte Creek,,1951.71533203,,N/A,dd,GCS,NAD83,17,,,GRSM,,9,{A2ABA371-6573-4406-8277-AB9D38261492},240,,Twin Creeks Trail,Twin Creeks Science Center Parking At Building,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.499801054,35.687732877,3,,2012/04/01 10:32:53+00,Unknown,MOUNT LE CONTE,Great Smoky Mountains National Park,Sevier,Tennessee,273791.25336464,3952193.42074051,35.687726,-83.499797,Le Conte Creek,,1951.71533203,,N/A,dd,GCS,NAD83,17,,,GRSM,,9,{D19EDEF9-3E6D-44F2-A0FB-DDF99DC48992},241,,Twin Creeks Trail,Twin Creeks Science Center Parking At Building,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.313178993,35.5791668620001,4,,2013/05/01 10:37:07+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,290398.46790085,3939735.32006193,35.57916,-83.313175,Bradley Fork,Chasteen Creek,2426.54321289,,Bridge over Chasteen Creek,dd,GCS,NAD83,17,,,GRSM,,2,{13A5DC79-06D6-46A6-873D-EB9D19EE71A2},826,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.3128439929999,35.579743862,5,,2013/05/01 10:38:26+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,290430.33251313,3939798.61678923,35.579737,-83.31284,Bradley Fork,Chasteen Creek,2421.35083008,,Spring drain about 5 yards to right of trail,dd,GCS,NAD83,17,,,GRSM,,5,{91976B99-46D8-4358-8CD4-564E2DDB36A2},827,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.312249992,35.5816908620001,6,,2013/05/01 10:44:51+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,290489.23976894,3940013.34482855,35.581684,-83.312246,Bradley Fork,Chasteen Creek,2456.91894531,,Spring drain  (rock hop),dd,GCS,NAD83,17,,,GRSM,,4,{518672A9-0151-4A13-9FA9-E31D013104BA},828,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.312143992,35.581949862,7,,2013/05/01 10:45:58+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,290499.52107413,3940041.85163578,35.581943,-83.31214,Bradley Fork,Chasteen Creek,2460.06982422,,Spring drain comes out of bank on right,dd,GCS,NAD83,17,,,GRSM,,4,{7E1AA221-E641-4E77-8BBB-8B0D237D38B0},829,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.311690992,35.583276863,8,,2013/05/01 10:50:00+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,290544.03211413,3940188.09969362,35.58327,-83.311687,Bradley Fork,Chasteen Creek,2489.67333984,,Seep  (stone culvert)  may be wet weather only,dd,GCS,NAD83,17,,,GRSM,,4,{9666F913-E182-41D4-845F-4A33C36CC66F},830,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.3115669919999,35.583393863,9,,2013/05/01 10:51:07+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,290555.57428945,3940200.81528396,35.583387,-83.311563,Bradley Fork,Chasteen Creek,2496.10058594,,Seep comes out from under trail,dd,GCS,NAD83,17,,,GRSM,,4,{2441FECE-6C40-4D9D-98CA-D5BBD8B8BE49},831,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.3114079919999,35.5835088630001,10,,2013/05/01 10:52:27+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,290570.28303127,3940213.23451791,35.583502,-83.311404,Bradley Fork,Chasteen Creek,2507.59570313,,Small spring drain comes out below trail,dd,GCS,NAD83,17,,,GRSM,,7,{5CA6B6E2-8B0F-445E-8E96-5AA40AE4D529},832,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.311040992,35.583928863,11,,2013/05/01 10:53:51+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,290604.63589859,3940259.04666846,35.583922,-83.311037,Bradley Fork,Chasteen Creek,2531.35986328,,Very small spring drain comes out below trail,dd,GCS,NAD83,17,,,GRSM,,4,{99082E6C-29A3-42BF-8537-2D1849538A74},833,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.3109799919999,35.5840978630001,12,,2013/05/01 10:54:56+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,290610.60414784,3940277.66508616,35.584091,-83.310976,Bradley Fork,Chasteen Creek,2524.16943359,,Very small spring drain  (rock hop),dd,GCS,NAD83,17,,,GRSM,,4,{1DFD9F88-AA6F-41FF-84F2-5DD67E4AA841},834,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.310963992,35.5843458630001,13,,2013/05/01 10:56:16+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,290612.70017852,3940305.14323788,35.584339,-83.31096,Bradley Fork,Chasteen Creek,2527.62133789,,Very small spring drain on right of trail,dd,GCS,NAD83,17,,,GRSM,,6,{24012907-D029-485A-B9F2-7BF3EC8AFBB7},835,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.310584992,35.587205865,14,,2013/05/01 11:03:45+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,290654.49570587,3940621.61460213,35.587199,-83.310581,Bradley Fork,Chasteen Creek,2612.48266602,,Chasteen Creek Cascade 50 yards to left,dd,GCS,NAD83,17,,,GRSM,,4,{D93BA45A-8ED5-406A-B863-5E09A82A0322},836,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.3091359919999,35.5884378640001,15,,2013/05/01 11:10:58+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,290789.00979759,3940755.20589016,35.588431,-83.309132,Bradley Fork,,2727.93017578,,Small branch   (culvert),dd,GCS,NAD83,17,,,GRSM,,2,{41F4E1A2-11E2-4EA6-B0DB-B30B2989494B},837,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.3088189919999,35.5884808640001,16,,2013/05/01 11:13:05+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,290817.84748097,3940759.30209332,35.588474,-83.308815,Bradley Fork,,2740.51367188,,Small spring drain (culvert) on bank on right,dd,GCS,NAD83,17,,,GRSM,,1,{B788C909-F9CF-4C66-83EF-FD4EA13DB800},838,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.308421992,35.5885318640001,17,,2013/05/01 11:14:29+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,290853.95534525,3940764.11580748,35.588525,-83.308418,Bradley Fork,,2786.25341797,,Creek   (culvert),dd,GCS,NAD83,17,,,GRSM,,3,{A12DC6BF-0A48-41B1-99B3-7A42C3B3132B},839,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.308317992,35.590346864,18,,2013/05/01 11:21:59+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,290868.10304081,3940965.24412395,35.59034,-83.308314,Bradley Fork,Chasteen Creek,2774.49975586,,Seep (culvert) runs on right 20 yards above,dd,GCS,NAD83,17,,,GRSM,,6,{2EACB284-6AA2-49C5-A7A8-750652B69A60},840,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.3071079919999,35.590930864,19,,2013/05/01 11:25:36+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,290979.26669606,3941027.45937116,35.590924,-83.307104,Bradley Fork,,2845.41137695,,Big branch (culvert) steep cascade above,dd,GCS,NAD83,17,,,GRSM,,6,{50B5853C-8484-4E99-B8D8-BF7D365B0157},841,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.306608992,35.593852865,20,,2013/05/01 11:35:30+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,291032.08274646,3941350.55515955,35.593846,-83.306605,Bradley Fork,Chasteen Creek,2870.3762207,,Seep,dd,GCS,NAD83,17,,,GRSM,,3,{658430EE-CDE6-49E6-9153-7950551BA9D6},842,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.306604992,35.593980865,21,,2013/05/01 11:36:39+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,291032.77809718,3941364.74651312,35.593974,-83.306601,Bradley Fork,Chasteen Creek,2870.3762207,,Small seep,dd,GCS,NAD83,17,,,GRSM,,3,{528A0F0A-BA98-4D74-AD13-98D8CAABD6F5},843,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.3065249919999,35.5940458650001,22,,2013/05/01 11:37:12+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,291040.1960424,3941371.78743235,35.594039,-83.306521,Bradley Fork,Chasteen Creek,2870.3762207,,Seep   (rock hop),dd,GCS,NAD83,17,,,GRSM,,8,{C13D0246-033B-48E3-B8D7-B43D3C94F6E0},844,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.305590991,35.5947568650001,23,,2013/05/01 11:40:28+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,291126.67523178,3941448.67951011,35.59475,-83.305587,Bradley Fork,Chasteen Creek,2943.21142578,,Spring drain   (culvert),dd,GCS,NAD83,17,,,GRSM,,7,{189C6DC8-5DE4-4ADF-9E9D-6049E358B152},845,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.302660991,35.5956758660001,24,,2013/05/01 11:47:12+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,291394.54951599,3941544.41231953,35.595669,-83.302657,Bradley Fork,,3016.33129883,,Spring drain   (culvert),dd,GCS,NAD83,17,,,GRSM,,8,{A2013F95-BA5F-4B50-8EE0-68FD8A46385D},846,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.30165099,35.5955938660001,25,,2013/05/01 11:50:29+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,291485.85200056,3941533.17408884,35.595587,-83.301647,Bradley Fork,Chasteen Creek,3055.12011719,,Small branch   (culvert),dd,GCS,NAD83,17,,,GRSM,,6,{E4750DC7-B438-4A35-9376-FDAF64D047BB},847,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.3016479899999,35.5956358660001,26,,2013/05/01 11:53:15+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,291486.23283238,3941537.82705136,35.595629,-83.301644,Bradley Fork,Chasteen Creek,3055.12011719,,Small branch   (culvert),dd,GCS,NAD83,17,,,GRSM,,6,{1B86B881-4920-43BC-A373-4EA91806C6F7},848,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.29910899,35.596482866,27,,2013/05/01 12:00:40+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,291718.48547982,3941626.41082816,35.596476,-83.299105,Bradley Fork,,3191.37109375,,Small branch   (culvert),dd,GCS,NAD83,17,,,GRSM,,2,{5A9D5A36-8611-44BE-B602-5A193B2F55A2},849,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.2955959889999,35.5972528660001,28,,2013/05/01 12:09:19+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,292038.78528898,3941704.39865969,35.597246,-83.295592,Bradley Fork,,3265.0625,,Small branch   (culvert),dd,GCS,NAD83,17,,,GRSM,,9,{8B39D031-0A98-45E0-8842-9C3922AE9B19},850,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.2951229879999,35.597534866,29,,2013/05/01 12:11:45+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,292082.37237398,3941734.6827047,35.597528,-83.295119,Bradley Fork,,3284.15649414,,Small branch   (culvert),dd,GCS,NAD83,17,,,GRSM,,4,{B969BBAA-21A7-4D3A-980A-A381AA2D3EE9},851,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.294817988,35.5976638660001,30,,2013/05/01 12:12:49+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,292110.34131652,3941748.34878988,35.597657,-83.294814,Bradley Fork,,3294.07397461,,Very small branch runs to #851,dd,GCS,NAD83,17,,,GRSM,,7,{131383D9-9A75-4BE8-B498-9F761AF27FA4},852,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.2944939879999,35.597766866,31,,2013/05/01 12:14:05+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,292139.96442376,3941759.09046908,35.59776,-83.29449,Bradley Fork,,3302.15307617,,Very small branch   (culvert),dd,GCS,NAD83,17,,,GRSM,,6,{97708473-A868-42B5-B85D-FB5CC07B35FC},853,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.293582988,35.5978868660001,32,,2013/05/01 12:16:39+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,292222.817474,3941770.47801683,35.59788,-83.293579,Bradley Fork,,3318.64428711,,Creek   (rock hop),dd,GCS,NAD83,17,,,GRSM,,2,{13D09128-A541-4542-BAF1-926634A10D03},854,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.293551988,35.5978888660001,33,,2013/05/01 12:18:01+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,292225.63144928,3941770.63440487,35.597882,-83.293548,Bradley Fork,,3324.78076172,,Big branch (rock hop) runs in trail to #854,dd,GCS,NAD83,17,,,GRSM,,2,{5A6AB123-88B7-4517-908C-474393DAEDF7},855,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.293237988,35.597896866,34,,2013/05/01 12:18:29+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,292254.10258758,3941770.85865288,35.59789,-83.293234,Bradley Fork,,3334.10327148,,Creek   (culvert),dd,GCS,NAD83,17,,,GRSM,,6,{615B38A4-F44C-40DA-B5C6-4BE2189769F8},856,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.289826987,35.5994778670001,35,,2013/05/01 12:31:52+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,292567.24372105,3941939.04948628,35.599471,-83.289823,Bradley Fork,,3520.78369141,,Small branch   (culvert),dd,GCS,NAD83,17,,,GRSM,,6,{DD630A79-7742-4325-93E3-CEED43769560},857,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.289626987,35.5995548670001,36,,2013/05/01 12:32:46+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,292585.56346727,3941947.16978033,35.599548,-83.289623,Bradley Fork,,3524.70385742,,Creek   (culvert),dd,GCS,NAD83,17,,,GRSM,,1,{90D33824-1891-4154-B794-5AB101F2A2D6},858,,Chasteen Creek Trail,Bradley Fork Trailhead Parking,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.285510986,35.600028867,37,,2013/05/01 12:50:50+00,Unknown,SMOKEMONT,Great Smoky Mountains National Park,Swain,North Carolina,292959.71338212,3941991.08140092,35.600022,-83.285507,Bradley Fork,,3739.67993164,,Turn around point above CS #48,dd,GCS,NAD83,17,,,GRSM,,7,{9CE96D18-9144-4315-BA1E-CA4DDC18AB47},859,,Chasteen Creek Trail,Cemetery Sf01 Access,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.26691999,35.769007903,38,,2013/04/03 10:53:49+00,Unknown,JONES COVE,Great Smoky Mountains National Park,Cocke,Tennessee,295076.99804134,3960698.08751218,35.769001,-83.266916,Cosby Creek,Buckeye Creek,1874.22631836,,Small branch  (culvert),dd,GCS,NAD83,17,,,GRSM,,6,{6CDFB9C4-088E-40C2-BCC6-32249B52C330},742,,Maddron Bald Trail,Foothills Parkway Section 8a,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.270938991,35.7606509010001,39,,2013/04/03 11:21:52+00,Unknown,JONES COVE,Great Smoky Mountains National Park,Cocke,Tennessee,294692.14269224,3959779.39314344,35.760644,-83.270935,Cosby Creek,Cole Creek,2182.61987305,,Cole Creek   (culvert),dd,GCS,NAD83,17,,,GRSM,,6,{47BAF047-68F0-46BA-95AF-E714D9C72817},743,,Maddron Bald Trail,Cosby Entrance Road,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.272726991,35.7536249,40,,2013/04/03 11:42:32+00,Unknown,JONES COVE,Great Smoky Mountains National Park,Cocke,Tennessee,294512.39177473,3959003.69089197,35.753618,-83.272723,Cosby Creek,,2441.30102539,,Maddron Creek   (culvert),dd,GCS,NAD83,17,,,GRSM,,3,{6278D0A0-3865-4843-8B68-AEDD64D50901},744,,Maddron Bald Trail,Cosby Entrance Road,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.272905991,35.7526258990001,41,,2013/04/03 11:45:21+00,Unknown,JONES COVE,Great Smoky Mountains National Park,Cocke,Tennessee,294493.63463696,3958893.2392459,35.752619,-83.272902,Cosby Creek,Maddron Creek,2480.45458984,,Jones Branch   (culvert),dd,GCS,NAD83,17,,,GRSM,,3,{7C957F9D-C4CD-4EB2-A411-25878CD13BBA},745,,Maddron Bald Trail,Cosby Campground Road A,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.276773992,35.749418899,42,,2013/04/03 12:01:30+00,Unknown,MOUNT GUYOT,Great Smoky Mountains National Park,Cocke,Tennessee,294135.58282204,3958545.5797177,35.749412,-83.27677,Cosby Creek,Indian Camp Creek,2579.39697266,,Seep comes out 20 yards below trail,dd,GCS,NAD83,17,,,GRSM,,3,{4B9EA0CD-6885-40D8-B4C4-92D4C4667768},746,,Maddron Bald Trail,Cosby Campground Road B,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.277167992,35.749021898,43,,2013/04/03 12:03:46+00,Unknown,MOUNT GUYOT,Great Smoky Mountains National Park,Cocke,Tennessee,294098.92832914,3958502.36505792,35.749015,-83.277164,Cosby Creek,Indian Camp Creek,2583.41455078,,Source of small spring drain 20 yards on right,dd,GCS,NAD83,17,,,GRSM,,4,{F84DA52E-FA9F-4EFD-AA4B-DA247C8F1BC2},747,,Maddron Bald Trail,Cosby Campground Road B,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.2784449919999,35.746791898,44,,2013/04/03 12:13:29+00,Unknown,MOUNT GUYOT,Great Smoky Mountains National Park,Cocke,Tennessee,293977.69204626,3958257.65701564,35.746785,-83.278441,Cosby Creek,Indian Camp Creek,2686.52880859,,Branch   (culvert),dd,GCS,NAD83,17,,,GRSM,,6,{F3537969-A186-444D-9AC4-BF6956681616},748,,Maddron Bald Trail,Cosby Campground Road B,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.277424992,35.7410448970001,45,,2013/04/03 12:32:36+00,Unknown,MOUNT GUYOT,Great Smoky Mountains National Park,Cocke,Tennessee,294055.12675803,3957617.95301873,35.741038,-83.277421,Cosby Creek,Indian Camp Creek,2959.90844727,,Small branch  (rock hop),dd,GCS,NAD83,17,,,GRSM,,3,{8848343B-1ED1-4355-95C1-FFE662CD3E0C},749,,Maddron Bald Trail,Cosby Campground Road B,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.277470992,35.7402718970001,46,,2013/04/03 12:37:29+00,Unknown,MOUNT GUYOT,Great Smoky Mountains National Park,Cocke,Tennessee,294048.97418392,3957532.29468426,35.740265,-83.277467,Cosby Creek,Indian Camp Creek,2992.00683594,,Branch  (underground),dd,GCS,NAD83,17,,,GRSM,,5,{F416DF65-8043-459C-82CD-CF2B65BE3CB2},750,,Maddron Bald Trail,Cosby Campground Road B,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.277447992,35.740418897,47,,2013/04/03 12:38:52+00,Unknown,MOUNT GUYOT,Great Smoky Mountains National Park,Cocke,Tennessee,294051.43325628,3957548.55422784,35.740412,-83.277444,Cosby Creek,Indian Camp Creek,2979.7043457,,Seep comes out of rocks above trail,dd,GCS,NAD83,17,,,GRSM,,4,{97700CBD-A969-4AC8-BD28-5236EC5E14A1},751,,Maddron Bald Trail,Cosby Campground Road B,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.277482992,35.7402988970001,48,,2013/04/03 12:39:21+00,Unknown,MOUNT GUYOT,Great Smoky Mountains National Park,Cocke,Tennessee,294047.95842541,3957535.31521991,35.740292,-83.277479,Cosby Creek,Indian Camp Creek,2992.00683594,,Small branch  (underground),dd,GCS,NAD83,17,,,GRSM,,3,{A8F1C09F-7CC2-43FB-99E7-6C48CA05AC2B},752,,Maddron Bald Trail,Cosby Campground Road B,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.277596992,35.7398008960001,49,,2013/04/03 12:41:19+00,Unknown,MOUNT GUYOT,Great Smoky Mountains National Park,Cocke,Tennessee,294036.36421156,3957480.30768699,35.739794,-83.277593,Cosby Creek,Indian Camp Creek,3003.50170898,,Seep   (culvert),dd,GCS,NAD83,17,,,GRSM,,9,{B31AE871-E6F6-4F3A-A4E7-B7D3D384502F},753,,Maddron Bald Trail,Cosby Campground Road B,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.277944992,35.7377358960001,50,,2013/04/03 12:47:56+00,Unknown,MOUNT GUYOT,Great Smoky Mountains National Park,Cocke,Tennessee,293999.56643941,3957251.9522608,35.737729,-83.277941,Cosby Creek,Indian Camp Creek,3049.21069336,,Indian Camp Creek   (footbridge),dd,GCS,NAD83,17,,,GRSM,,5,{750A178F-7357-41E4-9FA4-CF752BF66433},754,,Maddron Bald Trail,Cosby Campground Road B,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.2777689919999,35.737517896,51,,2013/04/03 12:50:02+00,Unknown,MOUNT GUYOT,Great Smoky Mountains National Park,Cocke,Tennessee,294014.92343522,3957227.39797012,35.737511,-83.277765,Cosby Creek,Indian Camp Creek,3050.51660156,,Seep,dd,GCS,NAD83,17,,,GRSM,,4,{0164E77B-AAE8-4AF8-8603-11374BC84895},755,,Maddron Bald Trail,Cosby Campground Road B,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.277892992,35.7375098960001,52,,2013/04/03 12:50:31+00,Unknown,MOUNT GUYOT,Great Smoky Mountains National Park,Cocke,Tennessee,294003.68723373,3957226.77103338,35.737503,-83.277889,Cosby Creek,Indian Camp Creek,3050.51660156,,Small branch   (culvert),dd,GCS,NAD83,17,,,GRSM,,5,{204B3779-6905-4D5B-AEA2-92FF9F76902D},756,,Maddron Bald Trail,Cosby Campground Road B,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,
-83.277917992,35.737517896,53,,2013/04/03 12:51:14+00,Unknown,MOUNT GUYOT,Great Smoky Mountains National Park,Cocke,Tennessee,294001.44664711,3957227.71107133,35.737511,-83.277914,Cosby Creek,Indian Camp Creek,3039.95239258,,Small branch   (rock hop),dd,GCS,NAD83,17,,,GRSM,,5,{54689418-68E2-4A97-8295-F7CA37A6E078},757,,Maddron Bald Trail,Cosby Campground Road B,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown,,,,,,,,,,,,,,,,,,