﻿X,Y,OBJECTID,PERMANENT_IDENTIFIER,EVENTDATE,REACHCODE,REACHSMDATE,REACHRESOLUTION,FEATURE_PERMANENT_IDENTIFIER,FEATURECLASSREF,SOURCE_ORIGINATOR,SOURCE_DATADESC,SOURCE_FEATUREID,FEATUREDETAILURL,MEASURE,EVENTOFFSET,EVENTTYPE,MAPSOURCE,SOURCEDATE,MAPMETHOD,QUADNAME,UNITNAME,COUNTY,STATE,X_COORD,Y_COORD,LAT,LON,WATERSHED,STREAMNAME,ELEVATION,YEAR,NOTES,COORD_UNITS,COORD_SYSTEM,DATUM,UTM_ZONE,MANAGEMENTZONE,PARKDISTRICT,STATION_NAME,UNITCODE,RIVERORDER,GLOBALID,ROAD,TRAIL,VALID_RESULT,PUBLICDISPLAY,DATAACCESS,REGIONCODE,XYACCURACY,ZACCURACY
-83.516045043,35.600842658,1,{0590F9E6-7A2D-4A81-99CF-C0AA4D7B858B},2015/07/23 14:53:28+00,06010201001008,2015/07/04 00:00:00+00,2,,2,,,,,0,,0,,,,SILERS BALD,GRSM,Sevier,Tennessee,272074.16999284,3942591.15998377,35.6008358,-83.51604099,Little River-Goshen Prong,Meigs Post Prong,3208.07568359,,,dd,GCS,NAD83,17,,Little River District,Falls on Meigs Post Prong,GRSM,3,{C4A3E787-CEF3-4AA4-BC2B-1B45BF5F9466},Clingmans Dome Access Road,Little River Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.5698997279999,35.505247228,2,{F4B36399-22C3-4EA2-A40F-84F027512631},2015/07/23 14:53:28+00,06010203000356,2015/07/04 00:00:00+00,2,,2,,,,,17.80942,,1,,,HDIG,SILERS BALD,GRSM,Swain,North Carolina,266917.68996343,3932111.70004166,35.50524039,-83.56989566,Forney Creek,Slab Camp Branch,2539.3605957,,,dd,GCS,NAD83,17,,Deep Creek District,Falls on Slab Camp Branch,GRSM,2,{0FFE0FA6-22AC-4F35-9613-C21BFB1E9E70},Lakeview Drive East Parking #4,Forney Creek Trail,Raw,Public Map Display,Unrestricted,SER,>=5m and <14m,>=1m and <5m
-83.5618745849999,35.5111808840001,3,{1539E78C-8D08-4349-9CE7-AE0FF17685B8},2015/07/23 14:48:11+00,06010203000355,2015/07/04 00:00:00+00,2,,2,,,,,5.76311,,2,,,,SILERS BALD,GRSM,Swain,North Carolina,267662.81449072,3932751.04312916,35.51117405,-83.56187052,Forney Creek,White Mans Glory Creek,2472.08422852,,,dd,GCS,NAD83,17,,Deep Creek District,Cascade on White Mans Glory Creek,GRSM,2,{91991A0D-5D76-4FC0-BB62-7EB385C48852},Lakeview Drive East Parking #4,Forney Creek Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.555364976,35.5209858690001,4,{6EABD5E7-E909-4755-90F0-29C9D0C077E1},2015/07/23 14:48:11+00,06010203000351,2015/07/04 00:00:00+00,2,,2,,,,,42.17428,,2,,,,SILERS BALD,GRSM,Swain,North Carolina,268281.50461833,3933823.49874896,35.52097903,-83.55536092,Forney Creek,Jonas Creek,2623.30908203,,,dd,GCS,NAD83,17,,Deep Creek District,Cascade on Jonas Creek,GRSM,3,{70801190-305F-4EB1-B0DA-E604C3201634},Clingmans Dome Road Parking #3,Jonas Creek Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.541654705,35.5429811560001,5,{F728B52E-E24C-4185-9A59-CF23D596DBF1},2015/07/23 14:48:11+00,06010203000347,2015/07/04 00:00:00+00,2,,2,,,,,96.4909,,2,,,,SILERS BALD,GRSM,Swain,North Carolina,269587.96120039,3936231.53498902,35.54297431,-83.54165065,Forney Creek,Huggins Creek,3698.05664063,,,dd,GCS,NAD83,17,,Deep Creek District,Cascade on Huggins Creek,GRSM,3,{100FC1E8-E368-4A4B-B499-BB986F340FA1},Clingmans Dome Road Parking #3,Forney Creek Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.537078079,35.5475025380001,6,{A2D7193F-909E-4ED0-987B-97678CE14EA5},2015/07/23 14:48:11+00,06010203000348,2015/07/04 00:00:00+00,2,,2,,,,,18.39264,,2,,,,SILERS BALD,GRSM,Swain,North Carolina,270015.86251127,3936722.44626056,35.54749569,-83.53707402,Forney Creek,Huggins Creek,4052.63183594,,,dd,GCS,NAD83,17,,Deep Creek District,Cascade on Huggins Creek,GRSM,2,{23EA501A-2C63-489C-9F4A-3BA613C0DBF9},Clingmans Dome Road Parking #3,Forney Creek Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.547777808,35.554139332,7,{3C68B2B6-3B6C-4098-A281-12CC740117A0},2015/07/23 14:48:11+00,06010203001132,2015/07/04 00:00:00+00,2,,2,,,,,25.88948,,2,,,,SILERS BALD,GRSM,Swain,North Carolina,269064.77997014,3937483.78998647,35.55413248,-83.54777375,Forney Creek,Little Huggins Creek,4583.09423828,,,dd,GCS,NAD83,17,,Deep Creek District,Cascade on Little Huggins Creek,GRSM,1,{1DA48698-784F-4057-9D8B-4962A2034E3A},Clingmans Dome Road Parking #3,Appalachian Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.544223842,35.5578205400001,8,{2B3EECBB-01FF-40F1-93E8-A5A5FE84F7BD},2015/07/23 14:56:58+00,06010203001131,2015/07/04 00:00:00+00,2,,2,,,,,46.52295,,2,,,,SILERS BALD,GRSM,Swain,North Carolina,269397.54003692,3937883.8600193,35.55781369,-83.54421978,Forney Creek,,4702.59326172,,,dd,GCS,NAD83,17,,Deep Creek District,Cascade,GRSM,1,{CB95DD92-D530-4068-B6D3-CAD9065DFF38},Clingmans Dome Road Parking #3,Appalachian Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.55197859,35.541908527,9,{D834EA68-C9B8-4AAE-B283-3CA4197A61FF},2015/07/23 14:48:11+00,06010203001204,2015/07/04 00:00:00+00,2,,2,,,,,76.5341,,2,,,,SILERS BALD,GRSM,Swain,North Carolina,268648.76996564,3936136.73996641,35.54190168,-83.55197453,Forney Creek,Jonas Creek,3449.48974609,,,dd,GCS,NAD83,17,,Deep Creek District,Cascade on Jonas Creek,GRSM,2,{5C2C3023-2731-40C2-AC2F-B3AFE51C98C0},Clingmans Dome Road Parking #3,Jonas Creek Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.6215371009999,35.5792616050001,10,{E516648B-4DE0-440B-B1A4-A72086F3E959},2015/07/23 14:56:58+00,06010201007118,2015/07/04 00:00:00+00,2,,2,,,,,8.33253,,2,,,,SILERS BALD,GRSM,Sevier,Tennessee,262451.82122935,3940446.49578942,35.57925476,-83.62153302,Little River-Crooked Creek,,3970.51879883,,,dd,GCS,NAD83,17,,Cades Cove District,Cascade,GRSM,1,{059CFCD0-2456-405E-8572-054FF998153A},Upper Tremont Road,Appalachian Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.6205306159999,35.5772019950001,11,{873CBB84-3286-4FD7-9C0D-762055E8F401},2015/07/23 14:56:58+00,06010201007605,2015/07/04 00:00:00+00,2,,2,,,,,26.49224,,2,,,,SILERS BALD,GRSM,Sevier,Tennessee,262536.95899613,3940215.56358298,35.57719515,-83.62052653,Little River-Crooked Creek,,4199.27246094,,,dd,GCS,NAD83,17,,Cades Cove District,Cascade,GRSM,1,{38B667D7-FB11-4802-B79F-5789AA6EF700},Upper Tremont Road,Appalachian Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.58057286,35.570868121,12,{C105AB02-18C8-48CE-BDBC-C5C8F39135D6},2015/07/23 14:48:11+00,06010201000992,2015/07/04 00:00:00+00,2,,2,,,,,74.8694,,2,,,,SILERS BALD,GRSM,Sevier,Tennessee,266140.1700075,3939417.16005566,35.57086127,-83.58056879,Little River-Goshen Prong,Fish Camp Prong,4291.31933594,,,dd,GCS,NAD83,17,,Little River District,Cascade on Fish Camp Prong,GRSM,1,{A1F14F14-B574-4351-A9A4-CB4C6E0AFDD1},Clingmans Dome Road Parking #3,Appalachian Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.5768726159999,35.5762466080001,13,{4BC4670E-BA41-4AD7-BCEB-97BB411B6209},2015/07/23 14:48:11+00,06010201000994,2015/07/04 00:00:00+00,2,,2,,,,,34.27655,,2,,,,SILERS BALD,GRSM,Sevier,Tennessee,266491.19501606,3940005.07963873,35.57623976,-83.57686855,Little River-Goshen Prong,Lean-To Branch,4058.31860352,,,dd,GCS,NAD83,17,,Little River District,Cascade on Lean-To Branch,GRSM,1,{B16B2FF0-2F78-4BD8-8B91-BEFE5E3813AD},Clingmans Dome Access Road,Appalachian Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.576986488,35.576630562,14,{AAE07CD2-A3CC-4E43-833B-1217D0AD7A13},2015/07/23 14:48:11+00,06010201000994,2015/07/04 00:00:00+00,2,,2,,,,,32.17685,,2,,,,SILERS BALD,GRSM,Sevier,Tennessee,266481.98942602,3940047.94704526,35.57662371,-83.57698242,Little River-Goshen Prong,Lean-To Branch,4026.6328125,,,dd,GCS,NAD83,17,,Little River District,Cascade on Lean-To Branch,GRSM,1,{695F021D-95C0-4D72-99A2-A3BF58C7B232},Clingmans Dome Access Road,Appalachian Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.569509603,35.57546904,15,{FE4D73EA-B250-495D-9DE4-A4269F4CAAA1},2015/07/23 14:48:11+00,06010201000996,2015/07/04 00:00:00+00,2,,2,,,,,56.87364,,2,,,,SILERS BALD,GRSM,Sevier,Tennessee,267156.30462382,3939901.36493384,35.57546219,-83.56950554,Little River-Goshen Prong,Silers Creek,4227.87988281,,,dd,GCS,NAD83,17,,Little River District,Cascade on Silers Creek,GRSM,1,{5E4923E1-C8D8-4E67-8561-B1619ADEC0AE},Clingmans Dome Access Road,Appalachian Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.5650075349999,35.5861460560001,16,{3BA99D05-96A4-4B40-90C9-861A27A99E21},2015/07/23 14:53:28+00,06010201000995,2015/07/04 00:00:00+00,2,,2,,,,,81.01453,,1,,,HDIG,SILERS BALD,GRSM,Sevier,Tennessee,267595.23806477,3941075.26116121,35.5861392,-83.56500347,Little River-Goshen Prong,Silers Creek,3701.88085938,,,dd,GCS,NAD83,17,,Little River District,Falls on Silers Creek,GRSM,2,{C1B6AA48-7E50-410C-B88A-751C79C0F094},Clingmans Dome Access Road,Goshen Prong Trail,Raw,Public Map Display,Unrestricted,SER,>=5m and <14m,>=1m and <5m
-83.5522135319999,35.5761109630001,17,{49EA778C-1890-4964-B917-0DD0E483468A},2015/07/23 14:56:58+00,06010201000998,2015/07/04 00:00:00+00,2,,2,,,,,60.85854,,2,,,,SILERS BALD,GRSM,Sevier,Tennessee,268725.82663374,3939931.79037655,35.57610411,-83.55220947,Little River-Goshen Prong,,4287.28076172,,,dd,GCS,NAD83,17,,Little River District,Cascade,GRSM,2,{70806C98-A3F4-406B-864B-F7930E38E7B9},Clingmans Dome Access Road,Goshen Prong Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.539622681,35.5777344750001,18,{5B704D9D-3431-4EA6-A047-6F2048EDDF8F},2015/07/23 14:48:11+00,06010201000370,2015/07/04 00:00:00+00,2,,2,,,,,46.60714,,2,,,,SILERS BALD,GRSM,Sevier,Tennessee,269871.6663311,3940082.38543984,35.57772762,-83.53961862,Little River-Goshen Prong,Goshen Prong,4620.35888672,,,dd,GCS,NAD83,17,,Little River District,Cascade on Goshen Prong,GRSM,1,{38B0587A-8CDD-4014-B430-76DF90500CBD},Clingmans Dome Access Road,Goshen Prong Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.549503035,35.587634269,19,{FB11CDCE-D739-43B8-8896-23B13D314907},2015/07/23 14:56:58+00,06010201007153,2015/07/04 00:00:00+00,2,,2,,,,,4.18773,,2,,,,SILERS BALD,GRSM,Sevier,Tennessee,269004.61949213,3941203.84847619,35.58762741,-83.54949897,Little River-Goshen Prong,,4003.80395508,,,dd,GCS,NAD83,17,,Little River District,Cascade,GRSM,1,{1A8FBA3B-5266-46F2-840A-8C1A5F39F96A},Clingmans Dome Access Road,Goshen Prong Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.575354115,35.598525474,20,{104F51AF-A759-473F-912D-8BFE65FF0E36},2015/07/23 14:48:11+00,06010201000988,2015/07/04 00:00:00+00,2,,2,,,,,36.13223,,2,,,,SILERS BALD,GRSM,Sevier,Tennessee,266693.52478739,3942473.17056637,35.59851862,-83.57535004,Little River-Goshen Prong,Ash Camp Branch,3585.74707031,,,dd,GCS,NAD83,17,,Little River District,Cascade on Ash Camp Branch,GRSM,2,{5E9905ED-21DE-4706-A6B9-E74E2605BF6F},Elkmont Cemetery Road,Goshen Prong Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.508095576,35.581858498,21,{48C9621A-43F8-4D2A-AB6F-D12499BBD482},2015/07/23 14:48:11+00,06010201001006,2015/07/04 00:00:00+00,2,,2,,,,,43.67331,,2,,,,SILERS BALD,GRSM,Sevier,Tennessee,272740.76224674,3940466.63113874,35.58185164,-83.50809153,Little River-Goshen Prong,Kuwahi Branch,4130.71240234,,,dd,GCS,NAD83,17,,Little River District,Cascade on Kuwahi Branch,GRSM,1,{62A1660D-E5E6-4482-B977-A30F148C3BF2},Clingmans Dome Access Road,Little River Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.520213053,35.5873981230001,22,{DDE05540-BFD3-4C4D-9C61-60767722D368},2015/07/23 14:53:28+00,06010201007614,2015/07/04 00:00:00+00,2,,2,,,,,2.19229,,1,,,HDIG,SILERS BALD,GRSM,Sevier,Tennessee,271658.30366239,3941109.26518951,35.58739127,-83.520209,Little River-Goshen Prong,Grouse Creek,3720.34667969,,,dd,GCS,NAD83,17,,Little River District,Falls on Grouse Creek,GRSM,2,{08225887-11A6-426E-AB69-1686315B8576},Clingmans Dome Access Road,Little River Trail,Raw,Public Map Display,Unrestricted,SER,>=5m and <14m,>=1m and <5m
-83.518661636,35.5812268350001,23,{1CAFC16E-3FEB-4658-A8CD-A11A680C8902},2015/07/23 14:48:11+00,06010201001004,2015/07/04 00:00:00+00,2,,2,,,,,31.93153,,2,,,,SILERS BALD,GRSM,Sevier,Tennessee,271781.37346287,3940421.01140925,35.58121998,-83.51865758,Little River-Goshen Prong,Rattler Branch,4071.97021484,,,dd,GCS,NAD83,17,,Little River District,Cascade on Rattler Branch,GRSM,1,{3755AA87-8778-48F6-8E0F-D8699AEBB988},Clingmans Dome Access Road,Little River Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.584611232,35.6242039460001,24,{5179E664-0376-4A4B-98A5-98E1024088AB},2015/07/23 14:48:11+00,06010201007606,2015/07/04 00:00:00+00,2,,2,,,,,84.70249,,2,,,,SILERS BALD,GRSM,Sevier,Tennessee,265929.60064957,3945344.04514717,35.62419709,-83.58460716,Little River-Goshen Prong,Newt Prong,3286.53442383,,,dd,GCS,NAD83,17,,Little River District,Cascade on Newt Prong,GRSM,2,{589D16BE-C313-4B47-A4A2-F8F1C72D879F},Elkmont Cemetery Road,Jakes Creek Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.568601896,35.4742297270001,25,{2049EA49-BA84-4FBA-8E34-32D0018C5DCE},2015/07/23 14:48:11+00,06010203001563,2015/07/04 00:00:00+00,2,,2,,,,,20.55324,,2,,,,NOLAND CREEK,GRSM,Swain,North Carolina,266945.8034571,3928667.49481671,35.4742229,-83.56859783,Forney Creek,Welch Branch,1900.63879395,,,dd,GCS,NAD83,17,,Deep Creek District,Cascade on Welch Branch,GRSM,2,{1DCD58B8-9D02-4784-AF6C-59FD005A3489},Lakeview Drive East Parking #4,Bear Creek Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.6047888209999,35.4929863630001,26,{9B0D0E34-4705-4D8B-871A-5C9EF675B6FE},2015/07/23 14:56:58+00,06010203001442,2015/07/04 00:00:00+00,2,,2,,,,,9.75802,,2,,,,NOLAND CREEK,GRSM,Swain,North Carolina,263716.70306182,3930834.50884021,35.49297953,-83.60478475,Forney Creek,,3354.04248047,,,dd,GCS,NAD83,17,,Deep Creek District,Cascade,GRSM,1,{C44027FE-BC94-444A-9092-81E0C31EE461},Lakeview Drive East Parking #4,Bear Creek Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.566917416,35.488468219,27,{AD30DD9B-AFB5-43E8-BE4A-D9684CD02346},2015/07/23 14:48:11+00,06010203000357,2015/07/04 00:00:00+00,2,,2,,,,,1.14612,,2,,,,NOLAND CREEK,GRSM,Swain,North Carolina,267139.77864192,3930243.1575435,35.48846139,-83.56691335,Forney Creek,Advalorem Branch,2052.16137695,,,dd,GCS,NAD83,17,,Deep Creek District,Cascade on Advalorem Branch,GRSM,2,{E7EBFF2F-DBD5-4525-B64E-C49CC0CF486F},Lakeview Drive East Parking #4,Forney Creek Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.39295728,35.602965172,28,{42D6C8D4-85B5-4529-A178-D3D97A6771CE},2015/07/23 14:48:11+00,06010203000493,2015/07/04 00:00:00+00,2,,2,,,,,28.40534,,2,,,,CLINGMANS DOME,GRSM,Swain,North Carolina,283232.46208609,3942548.33259202,35.60295831,-83.39295326,Upper Oconaluftee River,Huskey Creek,3843.24243164,,,dd,GCS,NAD83,17,,Oconaluftee District,Cascade on Huskey Creek,GRSM,1,{FBBBAB1E-2432-47F6-B027-03AF5943CB15},Newfound Gap Road South,Sweat Heifer Creek Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.392532629,35.603133299,29,{D6E50AAF-C758-4148-8BCD-DE2C800F838D},2015/07/23 14:48:11+00,06010203000493,2015/07/04 00:00:00+00,2,,2,,,,,29.65935,,2,,,,CLINGMANS DOME,GRSM,Swain,North Carolina,283271.39032411,3942566.04841065,35.60312644,-83.39252861,Upper Oconaluftee River,Huskey Creek,3872.09936523,,,dd,GCS,NAD83,17,,Oconaluftee District,Cascade on Huskey Creek,GRSM,1,{A86E96C4-B14D-4347-A25F-302C60C6A6A9},Newfound Gap Road South,Sweat Heifer Creek Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.392126296,35.603551189,30,{287E0950-D85A-41A8-BF6E-A796BFEC8128},2015/07/23 14:48:11+00,06010203000493,2015/07/04 00:00:00+00,2,,2,,,,,31.46813,,2,,,,CLINGMANS DOME,GRSM,Swain,North Carolina,283309.33263282,3942611.51314855,35.60354433,-83.39212228,Upper Oconaluftee River,Huskey Creek,3892.91259766,,,dd,GCS,NAD83,17,,Oconaluftee District,Cascade on Huskey Creek,GRSM,1,{62BCF64D-08B0-41B0-A050-430BBAF6D409},Oconaluftee River Pullout Parking #2,Sweat Heifer Creek Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.1283471899999,35.625981928,31,{E8C2F0D7-CA03-4260-8587-A2F1685E0DCA},2015/07/23 14:48:11+00,06010106000991,2015/07/04 00:00:00+00,2,,2,,,,,20.80674,,2,,,,LUFTEE KNOB,GRSM,Haywood,North Carolina,307261.42757123,3944550.67296189,35.62597505,-83.12834325,Upper Cataloochee Creek,Shanty Branch,3203.00244141,,,dd,GCS,NAD83,17,,Cataloochee District,Cascade on Shanty Branch,GRSM,1,{FBA5B827-7754-4269-8401-580139402F00},Cataloochee Entrance Road,Doc Caldwell Cemetery Access,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.1457778659999,35.6372470960001,32,{342BA516-9B43-432F-BFB3-077DE214C0C7},2015/07/23 14:48:11+00,06010106000979,2015/07/04 00:00:00+00,2,,2,,,,,11.82455,,2,,,,LUFTEE KNOB,GRSM,Haywood,North Carolina,305709.98027483,3945834.66742022,35.63724022,-83.14577392,Upper Cataloochee Creek,Lost Bottom Creek,3370.56103516,,,dd,GCS,NAD83,17,,Cataloochee District,Cascade on Lost Bottom Creek,GRSM,3,{BBD31DE8-082F-41F3-85E9-2A4BA7B62AFE},Balsam Mountain Road (closed Winter),Palmer Creek Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.17208011,35.6261620760001,33,{03E36CBD-DCB5-402C-90F7-498A87337E4F},2015/07/23 14:48:11+00,06010106001157,2015/07/04 00:00:00+00,2,,2,,,,,58.31854,,2,,,,LUFTEE KNOB,GRSM,Haywood,North Carolina,303300.89452827,3944657.28510146,35.6261552,-83.17207616,Upper Cataloochee Creek,Falling Rock Creek,4090.09326172,,,dd,GCS,NAD83,17,,Cataloochee District,Cascade on Falling Rock Creek,GRSM,1,{948BC477-381A-44BE-9D3A-1FC108A5A641},Balsam Mountain Road (closed Winter),Palmer Creek Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.190413951,35.6493040560001,34,{C4022166-2312-44A8-B557-09EC0E1B2CE8},2015/07/23 14:56:58+00,06010106000982,2015/07/04 00:00:00+00,2,,2,,,,,27.85095,,2,,,,LUFTEE KNOB,GRSM,Haywood,North Carolina,301697.56935931,3947261.36192109,35.64929718,-83.19040999,Upper Cataloochee Creek,,4492.01708984,,,dd,GCS,NAD83,17,,Cataloochee District,Cascade,GRSM,1,{7C90DFC7-F6D1-482E-BB09-5B7084EFC4BB},Balsam Mountain Road (closed Winter),Balsam Mountain Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.226447751,35.640610859,35,{C720446A-E060-4072-8535-A7F07D8C4D96},2015/07/23 14:48:11+00,06010203000883,2015/07/04 00:00:00+00,2,,2,,,,,47.28355,,2,,,,LUFTEE KNOB,GRSM,Swain,North Carolina,298412.97805227,3946370.31371143,35.64060398,-83.22644378,Straight Fork Raven Fork,Lynn Camp Branch,3770.3828125,,,dd,GCS,NAD83,17,,Oconaluftee District,Cascade on Lynn Camp Branch,GRSM,1,{D31A5326-7C1F-4B60-B9FC-1DED2E2AD51A},Beech Gap Trailhead Parking #2,Beech Gap Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.223935381,35.666228678,36,{5A69F21A-C340-4E73-9E2F-1A240AA8FCE8},2015/07/23 14:48:11+00,06010203000210,2015/07/04 00:00:00+00,2,,2,,,,,67.4971,,2,,,HDIG,LUFTEE KNOB,GRSM,Swain,North Carolina,298704.81997781,3949207.07998248,35.66622179,-83.22393141,Straight Fork Raven Fork,Straight Fork Raven Fork,3956.18603516,,,dd,GCS,NAD83,17,,Oconaluftee District,Cascade on Straight Fork Raven Fork,GRSM,3,{5EBF38C5-99C5-42D8-B2D6-DE6F616D1732},Beech Gap Trailhead Parking #2,Balsam Mountain Trail,Raw,Public Map Display,Unrestricted,SER,>=5m and <14m,>=1m and <5m
-83.1968599429999,35.692927888,37,{E10C5808-1652-4DB1-9C3A-56174D35C03A},2015/07/23 14:56:58+00,06010106000608,2015/07/04 00:00:00+00,2,,2,,,,,24.30491,,2,,,,LUFTEE KNOB,GRSM,Haywood,North Carolina,301222.1642297,3952113.7937867,35.692921,-83.19685598,Big Creek,,4135.85400391,,,dd,GCS,NAD83,17,,Cosby District,Cascade,GRSM,1,{37485B15-6C42-4E85-B527-A28219340307},Cosby Campground Road B,Gunter Fork Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.196057927,35.6964312480001,38,{4BA5E53D-BEE9-4098-95BD-18F5A21757DC},2015/07/07 00:00:00+00,06010106000609,2015/07/04 00:00:00+00,2,,2,,,,,3.98571,,2,,,DERV,LUFTEE KNOB,GRSM,Haywood,North Carolina,301303.44002336,3952500.81552363,35.69642436,-83.19605396,Big Creek,Gunter Fork,3964.67431641,,,dd,GCS,NAD83,17,,Cosby District,Gunter Fork Cascade,GRSM,1,{3D53214E-2474-490C-9192-68F456FCFAD4},Cosby Campground Road B,Gunter Fork Trail,Raw,Public Map Display,Unrestricted,SER,>=5m and <14m,>=50cm and < 1m
-83.193322558,35.6967029090001,39,{F31207E0-ADF0-4F5A-98F9-B5205B930620},2015/07/23 14:48:11+00,06010106000607,2015/07/04 00:00:00+00,2,,2,,,,,75.93411,,2,,,,LUFTEE KNOB,GRSM,Haywood,North Carolina,301551.64557756,3952525.41713495,35.69669602,-83.19331859,Big Creek,Gunter Fork,3818.42089844,,,dd,GCS,NAD83,17,,Cosby District,Cascade on Gunter Fork,GRSM,2,{30B194B4-2E61-4693-AF34-6FDCF7ED3035},Cosby Campground Road B,Gunter Fork Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.180151999,35.694056264,40,{4205C52A-F0AB-49DF-B0B8-11E5541FEA65},2015/07/23 14:56:58+00,06010106002354,2015/07/04 00:00:00+00,2,,2,,,,,23.81739,,2,,,,LUFTEE KNOB,GRSM,Haywood,North Carolina,302736.96252294,3952205.25741437,35.69404937,-83.18014804,Big Creek,,3881.50561523,,,dd,GCS,NAD83,17,,Cosby District,Cascade,GRSM,1,{3EDBA517-0578-4DFE-A1B7-788F1D4743BD},Balsam Mountain Road (closed Winter),Gunter Fork Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.1480839869999,35.69771832,41,{912879B6-949D-466B-9CB6-6FE02D07DA15},2015/07/23 14:56:58+00,06010106002340,2015/07/04 00:00:00+00,2,,2,,,,,8.11966,,2,,,,LUFTEE KNOB,GRSM,Haywood,North Carolina,305647.85493075,3952547.51983617,35.69771143,-83.14808004,Big Creek,,3925.03149414,,,dd,GCS,NAD83,17,,Cosby District,Cascade,GRSM,1,{89F707F7-732A-406F-B16E-DCAE944F9ACA},Old Cataloochee Turnpike,Swallow Fork Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.153878601,35.7066641340001,42,{1596FA5F-6161-4AF7-AAE3-81C8E73BEB47},2015/07/23 14:48:11+00,06010106000615,2015/07/04 00:00:00+00,2,,2,,,,,12.55591,,2,,,,LUFTEE KNOB,GRSM,Haywood,North Carolina,305145.27696903,3953551.40938076,35.70665724,-83.15387465,Big Creek,John Mack Creek,3562.34204102,,,dd,GCS,NAD83,17,,Cosby District,Cascade on John Mack Creek,GRSM,1,{7C079335-6804-4307-91A7-0DF7F9A47CAD},Old Cataloochee Turnpike,Swallow Fork Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.230905353,35.712835662,43,{FC132E69-C893-40BA-9883-BF4375BFFB9C},2015/07/23 14:48:11+00,06010106000601,2015/07/04 00:00:00+00,2,,2,,,,,25.53083,,2,,,HDIG,LUFTEE KNOB,GRSM,Haywood,North Carolina,298191.34999244,3954391.77848922,35.71282877,-83.23090138,Big Creek,Deer Creek,4357.67773438,,,dd,GCS,NAD83,17,,Cosby District,Cascade on Deer Creek,GRSM,2,{8BD70C85-8298-4331-BE71-05EE8D4328D3},Cosby Campground Road B,Appalachian Trail,Raw,Public Map Display,Unrestricted,SER,>=5m and <14m,>=1m and <5m
-83.236997149,35.714306793,44,{DF9328EA-8C30-4EA2-8715-69FF23338BC4},2015/07/23 14:53:28+00,06010106000601,2015/07/04 00:00:00+00,2,,2,,,,,60.95144,,1,,,HDIG,LUFTEE KNOB,GRSM,Haywood,North Carolina,297643.91431,3954567.53089138,35.7142999,-83.23699317,Big Creek,Deer Creek,4599.54345703,,,dd,GCS,NAD83,17,,Cosby District,Falls on Deer Creek,GRSM,2,{FE287242-9416-4248-9AC5-D4FA24AAABB2},Cosby Campground Road B,Appalachian Trail,Raw,Public Map Display,Unrestricted,SER,>=5m and <14m,>=1m and <5m
-83.240125129,35.7047307770001,45,{D16A5CA8-DBC7-4D66-BA1B-B2001FAC512E},2015/07/23 14:48:11+00,06010106000139,2015/07/04 00:00:00+00,2,,2,,,,,45.22512,,2,,,,LUFTEE KNOB,GRSM,Haywood,North Carolina,297336.65913007,3953511.65927691,35.70472389,-83.24012115,Big Creek,Big Creek,4608.17871094,,,dd,GCS,NAD83,17,,Cosby District,Cascade on Big Creek,GRSM,1,{22A94347-7B73-4002-9BF2-51519A2A33F0},Cosby Campground Road B,Balsam Mountain Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown
-83.18114435,35.659280408,46,{3CC779FE-8001-47C3-B750-16BF208D7B6E},2015/07/23 14:56:58+00,06010106002438,2015/07/04 00:00:00+00,2,,2,,,,,1.29442,,2,,,,LUFTEE KNOB,GRSM,Haywood,North Carolina,302561.46660164,3948349.40934947,35.65927352,-83.18114039,Upper Cataloochee Creek,,4804.78564453,,,dd,GCS,NAD83,17,,Cataloochee District,Cascade,GRSM,1,{E0518D8D-C259-47B5-9E15-2DF6B837584F},Balsam Mountain Road (closed Winter),Mount Sterling Ridge Trail,Raw,Public Map Display,Unrestricted,SER,Unknown,Unknown